INCARICHI PROFESSIONALI AFFIDATI NELL' ANNO 2017;;;;;
N.;PROFESSIONISTA;DESCRIZIONE OGGETTO;ESTREMI  INCARICO;IMPORTO AFFIDAMENTO;
20;Avv. Michele Casali;incarico di recupero credito ex dip. DRA portato da sentenza ;Consiglio di Amministrazione del 06/06/2017;? 1.000 oltre accessori ;
21;Avv. Michele Casali;incarico di rappresentanza avanti il Tribunale di Ancona nella causa di lavoro dip. StMV;Consiglio di Amministrazione del 29/06/2017;in convenzione;
22;Ing. Gabriella Giammarchi;incarico prestazioni professionali per verifica e rettifiche urbanistica e catastali locali via del Commercio;Affidamento diretto a prot. 5060/17;? 2.600 + IVA e accessori;
23;Avv. Michele Casali;adesione negoziazione assistita societ� Lagenzia;Consiglio di Amministrazione del 20/07/2017;in convenzione;
24;Dr Simona Romagnoli;aggiornamento perizia ex art 2506 ter e 2501 sexies cc sulla congruit� del rapporto di cambio nel progetto di scissione parzxiale non proporzionale e perizia art 2506 ter e 2343 cc ramo aziendale;incaricata dal Tribunale di Ancona - decreto di nomina del 20/07/2017 - nel CDA del 09/02/2017 liquidate parcelle pervenute;? 2.500 + IVA e accessori;
25;Ing. Gabriella Giammarchi;incarico prestazioni professionali per modifica accesso al Centrambiente di via del Commercio;Affidamento diretto a prot. 6432/17;? 3.000 + IVA e accessori;
26;Avv. Michele Casali;incarico di predisporre atto transattivo con la ditta Edil Moter;Consiglio di Amministrazione del 07/09/2017;in convenzione;
27;Avv. Michele Casali;incarico avverso ricorso dip. CC per asserito demansionamento;Consiglio di Amministrazione del 27/09/2017;in convenzione;
28;Avv. Andrea Calzolaio;incarico di rappresentanza avanti il TAR Marche nei ricorsi proposti da Marche Multiservizi e Rieco contro la delibera ATA di affidamento servizio IgieneAmbientale in house ;Consiglio di Amministrazione del 26/10/2017 e del 15/11/2017;? 15.000 + IVA e accessori per tutto il 1�grado inclusi eventuali motivi aggiunti;
29;Avv. Michele Casali;incarico di rappresentanza avanti la Corte di Cassazione nella causa di lavoro dell'ex dip I.V.;Consiglio di Amministrazione del 26/10/2017;in convenzione;
30;Ing. Gabriella Giammarchi;incarico prestazioni professionali per realizzazione locale deposito all'interno del locale ricovero mezzi di via del Commercio;Affidamento diretto a prot. 7357/17;? 4.000 + IVA e accessori;
31;Ing. Giovanni Bettini;incarico di conversione delle informazioni contenute in disegni autocad nel formato file geodatabase di arcgis per creazione DB della pubblica illuminazione di Ancona ;Affidamento diretto a prot. 6884-7062/17;? 4.608 + IVA e accessori;
32;Avv. Antonio Di Stasi;incarico di redazione parere in merito alla problematica relativa le recenti elezioni RSU e RLSSA;Consiglio di Amministrazione del 28/11 e 15/12/2017;? 1.800 + IVA e accessori;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
